COD_DUG,DEN_UFF,COD_COM,COM_ISTAT,COM_NOME,PROV,NOME_STRADA
,CALIMALA,D612,48017,Firenze,FI,CALIMALA
,CALIMARUZZA,D612,48017,Firenze,FI,CALIMARUZZA
,CORSO,D612,48017,Firenze,FI,CORSO
,IL PRATO,D612,48017,Firenze,FI,IL PRATO
,LO STECCO,M321,48052,Figline e Incisa Valdarno,FI,LO STECCO
,PELLICCERIA,D612,48017,Firenze,FI,PELLICCERIA
,POGGIO ALLA CROCE,M321,48052,Figline e Incisa Valdarno,FI,POGGIO ALLA CROCE
,VIUCCIA,D612,48017,Firenze,FI,VIUCCIA
AREA DI SERVIZIO,BISENZIO EST,B507,48006,Campi Bisenzio,FI,AREA DI SERVIZIO BISENZIO EST
ASSE STRADALE,MEZZANA - PERFETTI RICASOLI,B507,48006,Campi Bisenzio,FI,ASSE STRADALE MEZZANA - PERFETTI RICASOLI
AUTOSTRADA,A-1,B962,48041,Scandicci,FI,AUTOSTRADA A-1
AUTOSTRADA,A1,A564,48001,Bagno a Ripoli,FI,AUTOSTRADA A1
AUTOSTRADA,A1 (MILANO-NAPOLI),E291,48022,Impruneta,FI,AUTOSTRADA A1 (MILANO-NAPOLI)
AUTOSTRADA,A1 DEL SOLE,D612,48017,Firenze,FI,AUTOSTRADA A1 DEL SOLE
AUTOSTRADA,A1 DEL SOLE,B507,48006,Campi Bisenzio,FI,AUTOSTRADA A1 DEL SOLE
AUTOSTRADA,A1 VARIANTE DI VALICO,A632,48002,Barberino di Mugello,FI,AUTOSTRADA A1 VARIANTE DI VALICO
AUTOSTRADA,A11 DEL MARE,D612,48017,Firenze,FI,AUTOSTRADA A11 DEL MARE
AUTOSTRADA,DEL SOLE A1,A632,48002,Barberino di Mugello,FI,AUTOSTRADA DEL SOLE A1
AUTOSTRADA,FIRENZE-PISA NORD (A11),B507,48006,Campi Bisenzio,FI,AUTOSTRADA FIRENZE-PISA NORD (A11)
AUTOSTRADA,MILANO - NAPOLI (A1) LOCALITA' FIGLINE VALDARNO,M321,48052,Figline e Incisa Valdarno,FI,AUTOSTRADA MILANO - NAPOLI (A1) LOCALITA' FIGLINE VALDARNO
AUTOSTRADA,MILANO - NAPOLI (A1) LOCALITA' INCISA VALDARNO,M321,48052,Figline e Incisa Valdarno,FI,AUTOSTRADA MILANO - NAPOLI (A1) LOCALITA' INCISA VALDARNO
AUTOSTRADA,MILANO - NAPOLI A1,H222,48035,Reggello,FI,AUTOSTRADA MILANO - NAPOLI A1
BELVEDERE,VITTORIO SERMONTI,D612,48017,Firenze,FI,BELVEDERE VITTORIO SERMONTI
BORGO,AL MOLINO,H286,48036,Rignano sull'Arno,FI,BORGO AL MOLINO
BORGO,ALLEGRI,D612,48017,Firenze,FI,BORGO ALLEGRI
BORGO,DEGLI ALBIZI,D612,48017,Firenze,FI,BORGO DEGLI ALBIZI
BORGO,DEI GRECI,D612,48017,Firenze,FI,BORGO DEI GRECI
BORGO,DEL MONASTERO,H286,48036,Rignano sull'Arno,FI,BORGO DEL MONASTERO
BORGO,GARIBALDI,C540,48012,Certaldo,FI,BORGO GARIBALDI
BORGO,LA CROCE,D612,48017,Firenze,FI,BORGO LA CROCE
BORGO,LA NOCE,D612,48017,Firenze,FI,BORGO LA NOCE
BORGO,OGNISSANTI,D612,48017,Firenze,FI,BORGO OGNISSANTI
BORGO,PINTI,D612,48017,Firenze,FI,BORGO PINTI
BORGO,SAN FREDIANO,D612,48017,Firenze,FI,BORGO SAN FREDIANO
BORGO,SAN IACOPO,D612,48017,Firenze,FI,BORGO SAN IACOPO
BORGO,SAN LORENZO,D612,48017,Firenze,FI,BORGO SAN LORENZO
BORGO,SANTA CROCE,D612,48017,Firenze,FI,BORGO SANTA CROCE
BORGO,SANTI APOSTOLI,D612,48017,Firenze,FI,BORGO SANTI APOSTOLI
BORGO,STELLA,D612,48017,Firenze,FI,BORGO STELLA
BORGO,TEGOLAIO,D612,48017,Firenze,FI,BORGO TEGOLAIO
BRETELLA,A1 - SR65,A632,48002,Barberino di Mugello,FI,BRETELLA A1 - SR65
BRETELLA,SR222 - VIA ALDO MORO,A564,48001,Bagno a Ripoli,FI,BRETELLA SR222 - VIA ALDO MORO
BYPASS,DEL GALLUZZO,E291,48022,Impruneta,FI,BYPASS DEL GALLUZZO
BYPASS,DEL GALLUZZO,D612,48017,Firenze,FI,BYPASS DEL GALLUZZO
CANTO,GHIBELLINO,D403,48014,Empoli,FI,CANTO GHIBELLINO
CANTO,GUELFO,D403,48014,Empoli,FI,CANTO GUELFO
CANTO,PRETORIO,D403,48014,Empoli,FI,CANTO PRETORIO
CANTO,ZOLFANELLI,D403,48014,Empoli,FI,CANTO ZOLFANELLI
CAVALCAVIA,DELL'AFFRICO,D612,48017,Firenze,FI,CAVALCAVIA DELL'AFFRICO
CAVALCAVIA,DELLE CURE,D612,48017,Firenze,FI,CAVALCAVIA DELLE CURE
CHIASSO,CORNINO,D612,48017,Firenze,FI,CHIASSO CORNINO
CHIASSO,COZZA,D612,48017,Firenze,FI,CHIASSO COZZA
CHIASSO,DEGLI ALTOVITI,D612,48017,Firenze,FI,CHIASSO DEGLI ALTOVITI
CHIASSO,DEGLI ARMAGNATI,D612,48017,Firenze,FI,CHIASSO DEGLI ARMAGNATI
CHIASSO,DEGLI ARMATI,D612,48017,Firenze,FI,CHIASSO DEGLI ARMATI
CHIASSO,DEI BARONCELLI,D612,48017,Firenze,FI,CHIASSO DEI BARONCELLI
