"ISTITUTO","CODICE ISTITUTO","2010 FEMMINE","2010 MASCHI","2010 TOTALE","2011 FEMMINE","2011 MASCHI","2011 TOTALE","2012 FEMMINE","2012 MASCHI","2012 TOTALE","2013 FEMMINE","2013 MASCHI","2013 TOTALE","2014 FEMMINE","2014 MASCHI","2014 TOTALE","2015 FEMMINE","2015 MASCHI","2015 TOTALE","2010 STRANIERI","2011 STRANIERI","2012 STRANIERI","2013 STRANIERI","2014 STRANIERI","2015 STRANIERI","2010 STRANIERI II GENERAZIONE","2011 STRANIERI II GENERAZIONE","2012 STRANIERI II GENERAZIONE","2013 STRANIERI II GENERAZIONE","2014 STRANIERII II GENERAZIONE","2015 STRANIERI II GENERAZIONE","2010 RITARDO CLASSE III","2011 RITARDO CLASSE III","2012 RITARDO CLASSE III","2013 RITARDO CLASSE III","2014 RITARDO CLASSE III","2015 RITARDO CLASSE III","2010 ESITI NEGATIVI CON RITIRATI","2011 ESITI NEGATIVI CON RITIRATI","2012 ESITI NEGATIVI CON RITIRATI","2013 ESITI NEGATIVI CON RITIRATI","2014 ESITI NEGATIVI CON RITIRATI","2015 ESITI NEGATIVI CON RITIRATI","2010 ESITI NEGATIVI SENZA RITIRATI","2011 ESITI NEGATIVI SENZA RITIRATI","2012 ESITI NEGATIVI SENZA RITIRATI","2013 ESITI NEGATIVI SENZA RITIRATI","2014 ESITI NEGATIVI SENZA RITIRATI","2015  ESITI NEGATIVI SENZA RITIRATI"
"I.P.A.R.  Aurelio Saffi","FIRH01000P",391,476,867,389,533,922,445,580,1025,467,614,1081,471,638,1109,498,667,1165,132,152,158,155,146,163,18,25,36,39,53,55,76,72,51,75,85,83,243,234,236,276,195,179,236,234,236,262,187,153
"I.P.A.R.  Buontalenti","FIRH020009",463,545,1008,470,577,1047,461,635,1096,478,672,1150,482,731,1213,455,764,1219,237,249,263,237,240,233,22,29,44,46,59,59,93,106,104,115,112,103,252,151,261,269,320,190,232,117,237,244,294,190
"I.S.A.  Istituto d`Arte Firenze - Ceramica Sesto","FISD03000L",627,336,963,673,328,1001,735,349,1084,769,352,1121,909,375,1284,995,432,1427,100,102,105,96,115,131,9,16,16,19,23,39,80,76,46,87,80,86,155,145,122,107,194,227,117,116,108,97,176,186
"I.T.C.  Giuseppe Peano","FITD06000T",340,250,590,378,276,654,426,283,709,465,341,806,506,354,860,490,338,828,79,79,94,106,87,86,10,12,13,17,22,24,30,43,53,59,47,41,110,82,94,105,100,71,101,82,90,99,95,68
"I.T.G.  Dante Alighieri","FITL01500A",64,235,299,64,221,285,71,217,288,61,155,216,45,148,193,43,135,178,4,10,12,10,9,9,2,4,5,6,1,3,15,25,17,5,10,7,29,34,22,6,14,9,29,16,22,3,9,9
"I.T.I.  Antonio Meucci","FITF010003",12,675,687,11,766,777,12,836,848,24,942,966,29,1003,1032,35,1033,1068,64,80,93,108,126,119,7,10,18,24,29,39,34,27,33,40,52,47,114,153,171,158,198,193,104,143,165,148,190,188
"I.T.I.  P. Calamandrei","FITF265001",64,70,134,69,80,149,58,82,140,66,83,149,74,87,161,82,79,161,8,8,5,4,13,14,1,3,3,0,1,2,14,18,7,23,25,21,23,25,23,17,14,24,23,13,15,7,14,17
"I.T.T.  Marco Polo","FITN01000P",472,130,602,477,125,602,473,151,624,480,159,639,534,216,750,683,289,972,77,78,100,64,141,175,7,8,15,14,39,60,55,39,56,42,61,55,116,88,130,74,57,21,110,88,119,74,57,21
"IIS  Cellini - Tornabuoni","FIIS00600X",426,324,750,402,345,747,400,387,787,418,421,839,396,459,855,404,457,861,174,176,187,212,218,229,32,28,27,37,53,70,85,91,100,97,115,76,156,108,128,202,21,158,114,97,108,164,21,137
"IIS  Checchi","FIIS00300C",458,448,906,412,410,822,410,374,784,390,360,750,353,337,690,336,341,677,221,220,242,244,221,225,19,22,24,29,35,42,76,69,59,68,67,49,231,165,167,201,189,151,205,165,162,191,178,114
"IIS  Chino Chini","FIIS02300N",441,548,989,418,500,918,441,498,939,445,524,969,429,522,951,433,508,941,177,158,170,162,164,169,5,5,9,6,19,27,100,109,84,89,83,123,204,145,140,173,158,161,182,145,129,145,157,161
"IIS  Enrico Fermi - Da Vinci","FIIS01600E",1149,569,1718,764,545,1309,728,519,1247,739,500,1239,740,518,1258,751,552,1303,188,208,183,191,202,205,15,20,29,40,46,63,108,101,83,95,82,81,244,220,180,212,162,114,210,204,169,185,128,100
"IIS  Enriques","FIIS00200L",569,558,1127,662,676,1338,706,727,1433,683,744,1427,658,763,1421,624,779,1403,26,204,236,209,223,214,25,32,39,39,63,70,66,91,82,114,109,89,290,294,336,378,604,295,257,245,278,343,553,255
"IIS  Ernesto Balducci","FIIS00800G",270,495,765,324,533,857,333,558,891,379,614,993,417,612,1029,402,610,1012,41,52,60,60,60,64,3,10,12,11,14,19,20,19,35,39,43,32,62,91,68,117,113,74,60,88,68,117,110,58
"IIS  Ferraris - Brunelleschi","FIIS012007",112,1164,1276,117,1113,1230,116,1171,1287,99,1142,1241,106,1154,1260,107,1086,1193,170,182,196,207,210,214,8,11,16,16,28,41,95,92,97,73,106,102,218,229,299,280,268,332,201,217,281,261,252,290
"IIS  Galilei","FIIS019002",301,212,513,382,226,608,478,250,728,494,248,742,512,263,775,552,292,844,60,58,63,58,70,86,11,13,16,18,23,33,20,35,45,38,44,36,81,86,66,66,74,80,79,86,66,63,67,69
"IIS  Giotto Ulivi","FIIS026005",547,549,1096,538,532,1070,512,542,1054,486,551,1037,469,559,1028,456,528,984,60,78,87,91,99,99,4,10,15,20,26,34,54,42,46,49,43,36,145,96,100,76,84,68,134,96,94,71,76,60
