"N","Codice Edificio","COMUNE","VIA/PIAZZA","DENOMINAZIONE STRADA","NUMERO CIVICO","PLESSI SCOLASTICI","GESTORE","ATTIVO SI/NO","SOLO PALESTRA SI/NO","ESISTE_PAL","NUMERO_AUL","NUMERO_LOC","Esistono impianti sportivi propri all'aperto","Tipo di Impianto 1","Att. Agonistica (si/no)","plesso che lo utilizza A","plesso che lo utilizza B","plesso che lo utilizza C","plesso che lo utilizza D","uso extra-scolastico (si/no)","Stato di manutenzione 1","Tipo di Impianto 2","Att. Agonistica (si/no)","plesso che lo utilizza A","plesso che lo utilizza B","plesso che lo utilizza C","plesso che lo utilizza D","uso extra-scolastico (si/no)","Stato di manutenzione 2","Tipo di Impianto 3","Att. Agonistica (si/no)","plesso che lo utilizza A","plesso che lo utilizza B","plesso che lo utilizza C","plesso che lo utilizza D","uso extra-scolastico (si/no)","Stato di manutenzione 3","Tipo di Impianto 4","Att. Agonistica (si/no)","plesso che lo utilizza A","plesso che lo utilizza B","plesso che lo utilizza C","plesso che lo utilizza D","uso extra-scolastico (si/no)","Stato di manutenzione 4","Tipo di Impianto 5","Att. Agonistica (si/no)","plesso che lo utilizza A","plesso che lo utilizza B","plesso che lo utilizza C","plesso che lo utilizza D","uso extra-scolastico (si/no)","Stato di manutenzione 5","Area esterna a verde","Area esterna con giochi","Indicare le dimensioni complessive dell'area destinata agli impianti sportivi all'aperto","Numero dei posti mensa","Numero dei turni mensa","Se la mensa è dotata di cucina propria: indicare il numero di pasti preparati giornalmente","Se la mensa non è dotata di cucina propria: indicare il numero di pasti sporzionati giornalmente","Altro plesso che utilizzano la mensa 1","Altro plesso che utilizzano la mensa 2","Altro plesso che utilizzano la mensa 3","Altro plesso che utilizzano la mensa 4","Altro plesso che utilizzano la mensa 5"
11,"0480010012","Bagno a Ripoli","VIA","ROMA","75/77","FITD028013 ITC - Alessandro Volta-","PROVINCIA","SI","NO",1,0,0,1,3,0,,,,,0,1,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
12,"0480010013","Bagno a Ripoli","VIA","ROMA","75/77","FIIS02800R IIS - Pieto Gobetti-FIPS028017 LS - Piero Gobetti-","PROVINCIA","SI","NO",1,0,0,1,3,0,,,,,0,1,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
29,"0480040006","Borgo San Lorenzo","VIA","Caiani (prefabbricato)",68,"FIIS02300N IIS - Chino Chini-FIRI023019 IPSIA - Chino Chini-FITN02301T ITT - Chino Chini-","PROVINCIA","SI","NO",2,0,0,2,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
31,"0480040008","Borgo San Lorenzo","VIA","CAIANI",64,"FIPS02601G LS - Giotto Ulivi-","PROVINCIA","SI","SI",1,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
37,"0480040017","Borgo San Lorenzo","Via","Caiani","snc","FIPS02601G LS - Giotto Ulivi-","PROVINCIA","SI","NO",0,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
38,"0480040018","Borgo San Lorenzo","Via","Caiani","snc","FIIS026005 IIS - Giotto Ulivi-FIPS02601G LS - Giotto Ulivi-","PROVINCIA","SI","NO",0,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
40,"0480040021","Borgo San Lorenzo","VIA","Caiani (laboratori)",68,"FIRI023019 IPSIA - Chino Chini-FIRI02351P IPSIA - Chino Chini (serale)-FITN02301T ITT - Chino Chini-","PROVINCIA","SI","NO",2,0,0,2,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
41,"0480040022","Borgo San Lorenzo","VIA","Caiani",68,"FIIS02300N IIS - Chino Chini-FIRI023019 IPSIA - Chino Chini-FITN02301T ITT - Chino Chini-","PROVINCIA","SI","NO",2,0,0,2,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
75,"0480100005","Castelfiorentino","VIA","DUCA D'AOSTA",65,"FIPS002013 LS - Enriques-FIRC00201G IPSCT - Federigo Enriques-FIRH00201R IPSSAR - Federigo Enriques-FITD00201V ITC - Federigo Enriques-","PROVINCIA","SI","NO",1,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
76,"0480100006","Castelfiorentino","VIA","DUCA D'AOSTA",65,"FIIS00200L IIS - Enriques-FITA00201C ITA - Federigo Enriques-","PROVINCIA","SI","NO",1,0,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,,,,
