"COMUNE","ISTITUTO","CODICE ISTITUTO","SCUOLA","CODICE SCUOLA","DESCRIZIONE TIPO DI SCUOLA","2010 FEMMINE","2010 MASCHI","2010 TOTALE","2011 FEMMINE","2011 MASCHI","2011 TOTALE","2012 FEMMINE","2012 MASCHI","2012 TOTALE","2013 FEMMINE","2013 MASCHI","2013 TOTALE","2014 FEMMINE","2014 MASCHI","2014 TOTALE","2015 FEMMINE","2015 MASCHI","2015 TOTALE","2010 STRANIERI","2011 STRANIERI","2012 STRANIERI","2013 STRANIERI","2014 STRANIERI","2015 STRANIERI","2010 STRANIERI II GENERAZIONE","2011 STRANIERI II GENERAZIONE","2012 STRANIERI II GENERAZIONE","2013 STRANIERI II GENERAZIONE","2014 STRANIERII II GENERAZIONE","2015 STRANIERI II GENERAZIONE","2010 RITARDO CLASSE III","2011 RITARDO CLASSE III","2012 RITARDO CLASSE III","2013 RITARDO CLASSE III","2014 RITARDO CLASSE III","2015 RITARDO CLASSE III","2010 ESITI NEGATIVI CON RITIRATI","2011 ESITI NEGATIVI CON RITIRATI","2012 ESITI NEGATIVI CON RITIRATI","2013 ESITI NEGATIVI CON RITIRATI","2014 ESITI NEGATIVI CON RITIRATI","2015 ESITI NEGATIVI CON RITIRATI","2010 ESITI NEGATIVI SENZA RITIRATI","2011 ESITI NEGATIVI SENZA RITIRATI","2012 ESITI NEGATIVI SENZA RITIRATI","2013 ESITI NEGATIVI SENZA RITIRATI","2014 ESITI NEGATIVI SENZA RITIRATI","2015  ESITI NEGATIVI SENZA RITIRATI","2010 VOTO MEDIO DIPLOMA SUP","2011 VOTO MEDIO DIPLOMA SUP","2012 VOTO MEDIO DIPLOMA SUP","2013 VOTO MEDIO DIPLOMA SUP","2014 VOTO MEDIO DIPLOMA SUP","2015 VOTO MEDIO DIPLOMA SUP"
"Firenze","I.P.A.R.  Aurelio Saffi","FIRH01000P","I.P.A.R.  Aurelio Saffi","FIRH01000P","Istituto Professionale Alberghiero e Ristorazione",301,385,686,161,279,440,366,449,815,366,543,909,342,509,851,408,549,957,107,91,129,131,114,143,16,17,33,34,41,51,76,0,51,60,70,83,208,140,184,239,172,150,201,140,184,225,166,133,"70,47",0,"70,65","80,15","74,57","72,71"
"Firenze","I.P.A.R.  Aurelio Saffi","FIRH01000P","I.P.A.R.  Aurelio Saffi (succ)","FIRH01070P","Istituto Professionale Alberghiero e Ristorazione",90,91,181,228,254,482,79,131,210,101,71,172,129,129,258,90,118,208,25,61,29,24,32,20,2,8,3,5,12,4,0,72,0,15,15,0,35,94,52,37,23,29,35,94,52,37,21,20,0,"73,46","70,74","73,07","72,41",0
"Firenze","I.P.A.R.  Buontalenti","FIRH020009","I.P.A.R.  Buontalenti","FIRH020009","Istituto Professionale Alberghiero e Ristorazione",333,406,739,226,283,509,415,563,978,478,672,1150,427,694,1121,389,634,1023,199,110,244,237,213,204,18,14,41,46,54,51,93,83,54,115,83,103,203,71,247,269,289,168,199,52,223,244,264,168,0,"73,5","71,42","73,77","76,69","75,44"
"Firenze","I.P.A.R.  Buontalenti","FIRH020009","I.P.A.R.  Buontalenti (succ)","FIRH020609","Istituto Professionale Alberghiero e Ristorazione",130,139,269,244,294,538,46,72,118,0,0,0,55,37,92,66,130,196,38,139,19,0,27,29,4,15,3,0,5,8,0,23,50,0,29,0,49,80,14,0,31,22,33,65,14,0,30,22,"74,78",0,0,0,"75,38",0
"Castelfiorentino","IIS  Enriques","FIIS00200L","I.P.A.R.  Enriques","FIRH00201R","Istituto Professionale Alberghiero e Ristorazione",252,253,505,310,330,640,349,378,727,361,417,778,360,436,796,344,434,778,12,101,119,116,112,109,11,17,23,25,36,36,31,46,40,70,75,56,162,192,228,275,401,204,141,164,195,259,375,173,"72,98","64,63","77,11","75,08","76,88","77,27"
"Figline e Incisa Valdarno","IIS  Vasari","FIIS01100B","I.P.A.R.  Vasari","FIRH01101G","Istituto Professionale Alberghiero e Ristorazione",177,211,388,251,323,574,274,357,631,309,372,681,330,425,755,343,425,768,59,89,91,85,85,81,6,12,8,9,10,11,41,53,34,44,69,59,69,101,102,106,151,144,60,100,102,83,126,120,"72,15","75,57","72,26","72,73","74,39","73,25"
"Firenze","IIS  Cellini - Tornabuoni","FIIS00600X","I.P.I.A.  Cellini - Tornabuoni","FIRI00601G","Istituto Professionale Servizi Industria e Artigianato",81,224,305,0,237,237,0,243,243,0,232,232,1,216,217,1,199,200,78,65,70,73,63,54,7,3,4,7,9,7,32,45,41,39,39,29,73,54,50,74,13,48,55,48,45,56,13,43,"68,61","66,76","65,83","67,06","72,33","68,5"
"Fucecchio","IIS  Checchi","FIIS00300C","I.P.I.A.  Checchi","FIRI003014","Istituto Professionale Servizi Industria e Artigianato",94,91,185,0,155,155,0,160,160,164,79,243,150,119,269,115,144,259,52,46,62,99,110,102,2,3,3,12,17,21,24,24,15,31,31,28,48,52,46,70,94,80,42,52,46,64,86,64,"75,69","78,6","70,25","71,57","75,31","71,14"
"Fucecchio","IIS  Checchi","FIIS00300C","I.P.I.A.  Checchi (succ)","FIRI003614","Istituto Professionale Servizi Industria e Artigianato",40,56,96,140,10,150,158,18,176,0,93,93,0,52,52,35,16,51,34,53,69,39,19,15,3,8,8,3,1,0,0,10,9,9,10,0,44,33,35,32,24,9,44,33,35,31,24,4,0,"69,69",68,0,0,0
"Borgo San Lorenzo","I.P.I.A.  Chino Chini","FIIS02300N","I.P.I.A.  Chino Chini","FIRI023019","Istituto Professionale Servizi Industria e Artigianato",368,523,891,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157,0,0,0,0,0,4,0,0,0,0,0,100,0,0,0,0,0,183,0,0,0,0,0,161,0,0,0,0,0,"73,51",0,0,0,0,0
