"ISTITUTO","CODICE ISTITUTO","STUDENTI STRANIERI","AFG","ALB","ALG","ANG","ARG","AUS","AUT","BAN","BEL","BEN","BIE","BOL","BOS","BRA","BUL","CAB","CAM","CAN","CAP","CEC","CEY","CIL","CIN","COL","CON","COS","CRO","CRS","CTA","CUB","DAN","DOM","ECU","EGI","ELS","ERI","EST","ETI","FIL","FIN","FRA","GEO","GER","GIA","GIM","GIO","GRB","GRE","GUA","GUI","HON","IND","INO","IRA","IRL","IRQ","ISL","ISR","KAZ","KOS","LBC","LET","LIB","MAC","MAI","MAR","MAU","MAZ","MES","MNE","MOL","NIC","NIG","PAB","PAK","PAN","PAR","PER","POL","POR","RUA","RUM","RUS","SAF","SEN","SER","SIR","SLO","SLV","SOM","SPA","SVE","SVI","THA","TOG","TUN","TUR","UCR","UNG","URU","USA","VEN","VIE","YEM"
"IIS  Machiavelli-Capponi","FIIS00100R",108,,25,,,,,2,,,,,,,1,,,,1,,,,,5,2,,1,,,,,,,1,,,,,,8,,8,,3,,,,,1,,,,1,,1,,,,,,2,,,,,,2,,1,2,,4,,,,,,,8,,,,16,2,,2,,,,,,2,1,,,,2,,,1,,1,2,,
"IIS  Enriques","FIIS00200L",214,,69,,,,,,,,,,,,2,,,,,1,,,,34,1,,,,,1,2,,1,,,,,,,17,,1,,1,,,,,,,1,,1,,,,,,,,,,1,,5,,43,,,,,1,,,,,,,4,1,,1,12,,,10,2,,,,,,,,,1,,,1,,,,,,
"IIS  Checchi","FIIS00300C",226,,50,,,,,,,,,1,,1,,,,,,1,,,,80,,,,,,,1,,,,,,,,,3,,,2,,,,,,,,,,6,,,,,,,,1,,,,,,28,,,,,1,,,,3,,,1,,,,10,1,,28,3,,,,,,,,,1,,2,2,,,,,,
"IIS  Nicolodi - Elsa Morante - Ginori Conti","FIIS004008",98,,25,,,,,,,,,,1,,2,,1,,,,,2,,2,3,,,,,,,,,,,,1,,1,3,,1,,2,,,,,,,,,5,,,,,,1,,6,,,,2,,,,,,,2,,,,,,,11,4,,,18,1,,,1,,,,,1,,,,,,,2,,,,,,
"IIS  Cellini - Tornabuoni","FIIS00600X",227,,30,,,1,,,1,,1,,2,,2,,,,,1,,4,,43,2,,,,,1,,,,2,2,1,1,,,32,,1,,2,1,,,1,1,1,,1,2,,1,,1,,,1,5,,,,,,8,,,,,4,,,,1,,,26,3,,,29,2,,1,2,,1,,,,,,1,1,1,2,1,,,,,,
"IIS  Istituto Tecnico Agrario e Prof. Agric.","FIIS00700Q",30,,4,,,,,,,,,,,,1,,,,,,,,,1,1,,,,,,,,2,1,,,,,,1,,,,,,,,1,,,,,,,,,,,,,4,,,,,,1,,,,,1,,,,,,,4,2,,,4,,,2,,,,,,,,,,,,,,,,,,,
"IIS  Ernesto Balducci","FIIS00800G",64,,37,,,,,,,,,,,,1,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,6,,,,,1,,,,,,,2,3,,,7,,,,,,,1,,,,,,,,,1,,,,,,
"IIS  Russell - Newton","FIIS00900B",191,,35,1,,1,1,1,,,,,1,1,1,1,,,,,,2,,34,,,,,,,,,2,2,3,,1,,,6,,,1,1,,,,,,,,1,1,,,,,,1,,17,,,,,,12,,,,,4,,1,,1,,,16,,1,,28,1,,1,1,,,,,1,,1,,,2,,3,,,1,2,,
"IIS  Vasari","FIIS01100B",112,,33,,,,,,,1,,,,,,1,,1,,,,,,4,,,,,,1,,,,,,,,,,3,,,,,,,,1,,,,,,,,,,,,,6,,,,,,15,,,,,,2,,,,1,,4,1,,,34,,,,,1,,,,,,,,1,1,,1,,,,,,
"IIS  Ferraris - Brunelleschi","FIIS012007",215,,65,,,1,,,3,,,,,,4,1,,2,,1,,,,43,,,,,,6,,,1,,,,,,,10,,,2,,,,,,,,,,3,,,,,,,,,,,,5,,22,,,,,4,,1,,4,,,1,2,,,24,1,,4,1,,,,,,,,,,1,,2,,,,,1,
"IIS  Salvemini - Duca d`Aosta","FIIS013003",121,,21,,,,,,2,,,,,,1,,,,,,,,,17,,,,,,,,,1,,1,,,,,28,,,1,,,,,,1,,,,1,,,,,,,,2,,,,,,4,,,,,1,,,,,,,15,2,1,,19,2,,,,,,,,,,,,,,,1,,,,,,
"IIS  Virgilio","FIIS01400V",107,,26,1,,,,,,1,,,,,,,,,,,,,1,30,,,,1,,2,2,,,,,,,,,14,,,,1,,,,1,,,,,2,,,,,,,,,,,,,,5,,,,,,,,,,,,,2,,,15,1,1,,,,,,,,,,,,1,,,,,,,,
"IIS  Enrico Fermi - Da Vinci","FIIS01600E",204,,34,1,,,,,,,1,,,,,,,,,,,,,80,,,,,,3,,,2,,,,,,,8,,,3,,,,,,,,,,3,1,,,,,,,1,,,,1,,26,,,,,2,,,,,,,1,,,,29,,,4,,,,,,,,,,1,1,,,,,,2,,
"IIS  Leonardo da Vinci","FIIS01700A",449,,102,,,4,,,1,,1,,1,,5,,,1,,,,9,,23,1,,1,,,,1,,2,4,4,,,,,30,,,,,,,,,,,,1,10,,,,,,,20,,,,,2,,43,,,,,5,1,2,,4,,,70,5,,,70,3,,5,9,,,,1,,,,,,2,1,3,,,,1,,1
"IIS Agnoletti","FIIS018006",48,,12,,,,,,,,,,,,1,,,,1,1,,,,15,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,1,,,,,1,1,,,11,,,,,,,,,,,,,,,,,,,,,,
"IIS  Galilei","FIIS019002",88,,24,,,,1,,1,,,,,,1,,,,,,,,1,3,,,,,,,1,,2,1,3,,,,,10,,,,,,,,,,,,,1,,,,,,,,4,,,,,,4,1,,,,1,,,,,,1,4,1,,,16,3,,,1,,,,,,,,,,,,2,1,,,,,
